a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
0,1,0,R,,Oui,,,,,,,,,,,,,,,,[],2,,Oui,,157.3,1,0,3,20,111-27-3,incolore,,,,,,,,3,,"[{'temp_value': u'20', 'value': u'850'}]",[],4.515,,FD,3,,,,,"alcools, glycols",63,,,,[],[],,[],[],,[],[],,290,3.3,[],fr,,,,1.2,,,,,,,-45,,False,102.18,n-HEXANOL,,,,,,odeur douce,,Oui,Oui,III,,Liquide,,[],,,,3-06,48917b53116c4b3bb8d45bd5f350bb70,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,,,[],[],"[u'AMYL CARBINOL', u'CAPROYL ALCOHOL']",2 ppm,15 ppm,75 ppm,n-HEXANOL,,,,ambiante,liquide,ambiante,7.7,6b799ac9f74844e2953e350cae7bb3ba,2282,[],,"[{'temp_value': u'20', 'value': u'130'}]",[],[],,
0,0,,R,,,,,,,,,,,,,,,,,,[],1,,,,202,0,0,2,,,blanc,,,,,,,1,2,R,"[{'temp_value': u'20', 'value': u'1030'}]",[],1030,,D,3,,,,,,96,,,,[],[],,[],[],,[],[],,270,,[],fr,,,,0.99,,,,,,,-24,,,99,N-METHYLPYRROLIDONE,,,,,,douce odeur de poisson,,,,,,Liquide,,[],,,,,,,,,,,,[],[],[],10,25,25,N-METHYLPYRROLIDONE,,,,ambiante,liquide,ambiante,3.9,12d9f5a604f54fbca76900663dff3233,,[],,[],[],[],,
5,5,,R,,,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'1'}]",4,,,1200,125.9,0,0,0,31,111-65-9,incolore,,47715549,,0.000492,2490000,568.7,0,0,A,"[{'temp_value': u'20', 'value': u'703'}, {'temp_value': u'25', 'value': u'698.6'}]",[],5.792,,FE,2,,,,,paraffines,81,22,13,C8H18,"['Flammable', 'Harmful', 'Health Hazard', 'Environmental Hazard']","['aaea42f858e14232aba276cb171a5410', '30a33473723d4f6fa63f43156e362d81', 'c75c6272064540a089d8912528208e16', '9121fa4898c7425e84a2dbaa214632f9']",324240,"['H225', 'H304', 'H315', 'H336', 'H410', 'P210', 'P241', 'P301 + P310', 'P303 + P361 + P353', 'P405', 'P501']","['9d8356127f2e41049a31781bb2bdfad5', '3cb611e7419f42de83af7d0b4b985add', '48131f70b6f641f2bdc35d63a6605e6a', '74a6efd8a0664e92b29a08a5f732f1c0', '539766b6d12548e8a3b83a927f5c4e27', '3e6919dac9c84dbd946b31ec9ef9333c', '62c95b389e524b478fb4a1fe57c2ea83', '0468013065a547199d9e80e18bb90d94', '093a1a18436d4bea8326d361c436e19a', 'd6b6559062a143dc9b188cc84c20dbfb', 'cc4b5c30df4d45bd9dde317cff06f138']",Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'0.66'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'0.66'}]",[],5000,210,3.2,[],fr,,0.38,,1,2.64,5.18,,,x,,-16,,False,114.2,n-OCTANE,,,0.17,,,odeur d'essence,,,,II,,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'10'}]",,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,2229,FE,Oui,"[{'temp_value': u'20', 'value': u'21.62'}, {'temp_value': u'25', 'value': u'21.14'}]",[],"[u'N-Octane', u'Octane']",300 ppm,385 ppm,1000 ppm,n-OCTANE,300,,,ambiante,liquide,ambiante,6.5,8b47fd634f5d456ba871be136bec1f8c,1262,"[{'temp_value': u'126', 'value': u'301237'}, {'temp_value': u'25', 'value': u'363310'}]",,"[{'temp_value': u'20', 'value': u'1306'}]",[],[],Not photolysable,Non
3,3,,R,,,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'100'}]",3,,,80,36.3,0,0,0,31,109-66-0,incolore,,48635463,,0.000311,3370000,469.7,2,1,,"[{'temp_value': u'20', 'value': u'626'}]","[{'temp_value': u'5', 'value': u'642.9'}, {'temp_value': u'10', 'value': u'638.4'}, {'temp_value': u'20', 'value': u'627.8'}]",3.211,,E,2,,,,,paraffines,-20,,-49,C5H12,"['Flammable', 'Harmful', 'Health Hazard', 'Environmental Hazard']","['aaea42f858e14232aba276cb171a5410', '30a33473723d4f6fa63f43156e362d81', 'c75c6272064540a089d8912528208e16', '9121fa4898c7425e84a2dbaa214632f9']",12800,"['H224', 'H304', 'H336', 'H411', 'P210', 'P233', 'P240', 'P241', 'P242', 'P243', 'P261', 'P271', 'P273', 'P280', 'P312', 'P331', 'P391', 'P301 + P310', 'P303 + P361 + P353', 'P304 + P340', 'P370 + P378', 'P405', 'P403 + P233', 'P403 + P235', 'P501']","['3025e586434a4f92a1dc4803004f6135', '3cb611e7419f42de83af7d0b4b985add', '74a6efd8a0664e92b29a08a5f732f1c0', 'df47552d72dc4d00810400ca685eeaba', '3e6919dac9c84dbd946b31ec9ef9333c', '69b2543359d54315babc7313143115b0', '0ea1cebd7b874bc8ace1415bc1a7849f', '62c95b389e524b478fb4a1fe57c2ea83', 'e5e922fdb3aa494eb6292ac3987ae2f1', 'e8ae00766da44a918e1448002ec722cf', '470e6c6283e6421189e9aeabefefad70', '9255f13fdae6470ba3efe2a25294dbeb', '8730799e2f1542528d3bc08f39c0b963', '456ebaff470842c288181a782d78b8f5', '0f704beb4c87453ba8028789f922dda7', '159c688c25544e2893d729afdd164ac1', '2b7e21ac7e1c4498aded1708b844ce20', '0468013065a547199d9e80e18bb90d94', '093a1a18436d4bea8326d361c436e19a', 'f0025d6b34814d3eb75b6525906575a9', 'f5acbbb0b8e346d4b3267e4d7d8f599e', 'd6b6559062a143dc9b188cc84c20dbfb', '33bd0601c0dc4428ba15b547a2159b25', '3dd8534e21b448b1b6ea5261c959800b', 'cc4b5c30df4d45bd9dde317cff06f138']",Not hydrolysable,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'38'}, {'temp_value': u'25', 'salinity_value': u'35', 'value': u'28'}]","[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'37'}, {'temp_value': u'20', 'salinity_value': u'5', 'value': u'38'}, {'temp_value': u'20', 'salinity_value': u'30', 'value': u'27'}]",15000,285,3.1,[],fr,,1.19,,1.4,1.86,3.64,,,y,,-130,,False,72.15,n-PENTANE,,4.549,,,,odeur d'essence,,,,II,,Liquide,Liquid,"[{'duration': u'Short term', 'value': u'27'}]",,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,2317,,Oui,"[{'temp_value': u'20', 'value': u'16'}, {'temp_value': u'25', 'value': u'15.49'}]","[{'temp_value': u'5.1', 'value': u'17.55'}, {'temp_value': u'10.2', 'value': u'16.77'}, {'temp_value': u'16.43', 'value': u'16.43'}]","[u'N-Pentane', u'Pentane']",610 ppm,610 ppm,1500 ppm,n-PENTANE,600,"Vrac,Colis",,ambiante,liquide,ambiante,8.5,f274292932414de9aa95c3e772131584,1265,"[{'temp_value': u'30.06', 'value': u'357455'}, {'temp_value': u'25', 'value': u'366190'}]",,"[{'temp_value': u'20', 'value': u'533320'}]","[{'temp_value': u'25', 'value': u'0.35771'}]","[{'temp_value': u'5', 'value': u'13377'}, {'temp_value': u'10', 'value': u'1.3315'}, {'temp_value': u'20', 'value': u'0.98758'}]",Not photolysable,Non
0,0,,R,,Oui,,,,,,,,,,,,,,,,[],2,,,,188,0,1,3,,156-87-6,incolore à jaune pâle,,,,,,,,3,,"[{'temp_value': u'20', 'value': u'982'}]",[],3.35,,D,3,,,,,alkanolamines,79,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,11,,,75.11,n-PROPANOLAMINE,,,,,,odeur de poisson,,Oui,,,,Liquide,,[],,,,,,,,,,,,[],[],"[u'3-AMINO, 1-PROPANOL']",0.04,0.3,500,n-PROPANOLAMINE,,,,,,,,431e4e5e4b954deda5cea962a16b8b39,,[],,[],[],[],,Non
0,0,,,,Oui,,,,,,,,,,,,,,,,[],1,,,,49,2,2,3,,107-10-8,incolore,,,Oui,,,,,3,,"[{'temp_value': u'20', 'value': u'720'}]",[],2.64,,DE,3,,,,,amines aliphatiques,-37,,,,[],[],,[],[],,[],[],,260,3.1,[],fr,,,,,,,,,,,-83,Oui,False,59.11,n-PROPYLAMINE,,,,,,odeur ammoniacale,,Oui,Oui,II,,Liquide,,[],,,,3-02,408528eb4cb9456b954564a96fe8bea7,,132,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-132.pdf,,DE,,[],[],[u'1-AMINOPROPANE'],50 ppm,250 ppm,250 ppm,n-PROPYLAMINE,,"Vrac,Colis",,,liquide,froide,10.4,ea52c3a94c824820b50f3f1439bb728b,1277,[],,"[{'temp_value': u'20', 'value': u'33000'}]",[],[],,Non
,,,,,Oui,,,,,,,,,,,,,,,,[],3,,,138,160,,,,32,103-65-1,jaune clair,,,,0.00044,3200000,638.35,,,,"[{'temp_value': u'20', 'value': u'862'}, {'temp_value': u'25', 'value': u'859.3'}]",[],5.34,,FE,,,,,,hydrocarbures aromatiques,30,,30,C9H12,[],[],1064,[],[],Not hydrolysable,"[{'temp_value': u'15', 'salinity_value': u'0', 'value': u'60'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'55'}]",[],,,3.3,[],fr,,,1.55,0.8,2.91,3.6,,,y,,-100,Non,False,120.19,n-PROPYLBENZENE,,,,,,inodore,,,Oui,III,,Liquide,Liquid,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,1786,,,[],[],"[u'BENZENE, PROPYL', u'Isocumene', u'Propylbenzene']",75 ppm,600 ppm,3000 ppm,n-PROPYLBENZENE,,"Vrac,Colis",,,liquide,ambiante,6,57364c65cedb4448b1d73b18ff851004,2364,"[{'temp_value': u'25', 'value': u'384554'}]",,"[{'temp_value': u'20', 'value': u'332'}, {'temp_value': u'25', 'value': u'455'}]",[],[],,Non
,,,,,Oui,,,,,,,,,,,,,,,,[],,,Oui,,138,,,,33,64742-82-1,,,,,,,,,,,[],[],,,G,,,,,,mélange d'hydrocarbures,38-60,47,,,['Health Hazard'],['c75c6272064540a089d8912528208e16'],,"['H304', 'H340', 'H350', 'P201', 'P331', 'P301 + P310', 'P308 + P313']","['3cb611e7419f42de83af7d0b4b985add', '8cf72358b9b5471191860979bd03e06a', 'f9fb85cf014c4545ab725291d9548ee3', '796a94a79ef746d6a2f4bd2fdb6859d2', '159c688c25544e2893d729afdd164ac1', '0468013065a547199d9e80e18bb90d94', '8bf05adedf0441d18175ca38ff902645']",,[],[],10000,229,3.1/3.2/3.,[],fr,,,2.1,0.6,,,,,other_substances,,-26,,False,,NAPHTHA,essence lourde,,,,,odeur d'essence,,,Oui,II,,Liquide,Liquid,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,Oui,[],[],"[u'Naphtha (Petroleum), Hydrodesulfurized Heavy', u'Naphta Lourd (Petrole) Desulfure']",300 ppm,395 ppm,395 ppm,NAPHTHA essence lourde,100,,,ambiante,liquide,ambiante,6.5,3c89620ce2b044668d369d3d760e998f,1268,[],,"[{'temp_value': u'20', 'value': u'200-600'}]",[],[],,
,,,,,Oui,,,,,,,,,,,,,,,,[],,,Oui,,130,,,,33,,incolore,,,,,,,,,,"[{'temp_value': u'20', 'value': u'860'}]",[],,,,,,,,,mélange d'hydrocarbures,,,,,[],[],,[],[],,[],[],10000,,3.1/3.2/3.,[],fr,,,,0.8,,,,,,,,,False,,NAPHTHA,solvant,,,,,,,,Oui,II,2.7,Liquide,,[],,,,3-07,450885f09cba49c48c4164ac3f96dd17,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,FE,Oui,[],[],[],,,,NAPHTHA solvant,100,"Vrac,Colis",,ambiante,liquide,ambiante,,b6b7233f02c9445194fb8c42d2d2b7f4,1268,[],,"[{'temp_value': u'20', 'value': u'399'}]",[],[],,
3,3,3,NR,,Oui,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'100'}, {'duration': u'Long term', 'value': u'100'}]",4,1,,427,218,1,0,2,32,91-20-3,incolore,70,38900000,,0.000407,4050000,748.5,2,1,,"[{'temp_value': u'20', 'value': u'1140'}]",[],5.702,,S,3,,,,Not biodegradable,hydrocarbures aromatiques,80,79,88,C10H8,"['Flammable', 'Harmful', 'Health Hazard', 'Environmental Hazard']","['aaea42f858e14232aba276cb171a5410', '30a33473723d4f6fa63f43156e362d81', 'c75c6272064540a089d8912528208e16', '9121fa4898c7425e84a2dbaa214632f9']",37.85,"['H228', 'H302', 'H351', 'H410', 'P202', 'P234', 'P270', 'P273', 'P281', 'P301 + P330 + P331', 'P303 + P361 + P353', 'P305 + P351 + P338', 'P308 + P313', 'P370 + P378', 'P501']","['8b7b5848b9a14f37935b2c2997f6984e', '109fc72644c74f76b44f3205a21a1a39', '6811f017eabd499d91ac171c282ed8a0', '539766b6d12548e8a3b83a927f5c4e27', 'e8572fa267284e14876af8f6be82bbe9', '58492e1277d84caaa075cec727b1a0f9', 'f7646e295a77416fa80acde2fbd02adb', '8730799e2f1542528d3bc08f39c0b963', '93b9d32a67dd4bdb84a71bf896a9ce10', 'e88722480c0f4117821ccdb734098b57', '093a1a18436d4bea8326d361c436e19a', 'c8847adbfb484d27935b9807774e4542', '8bf05adedf0441d18175ca38ff902645', 'f5acbbb0b8e346d4b3267e4d7d8f599e', 'cc4b5c30df4d45bd9dde317cff06f138']",Not hydrolysable,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'31'}, {'temp_value': u'25', 'salinity_value': u'35', 'value': u'23'}]",[],500,540,4.1,[],fr,2.96,0.8,1.6,0.9,3.13,3.7,Not biodegradable,,other_substances,0.06,80,,False,128.18,NAPHTHALENE,fondu,> 4.3,0.5,0.12,,odeur de naphtaline,,,Oui,III,,Solide,Solid,"[{'duration': u'Short term', 'value': u'8'}, {'duration': u'Long term', 'value': u'1.2'}]",30,,,4.1-04,61f703e497304e93abf92b49527ef734,,133,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-133.pdf,1292.8,,,"[{'temp_value': u'20', 'value': u'31.8'}]",[],"[u'Naphthalin', u'Naphthene', u'Tar Camphor', u'White Tar', u'Naphthalene', u'Naphtalene']",15 ppm,15 ppm,250 ppm,NAPHTHALENE fondu,10,"Vrac,Colis",,ambiante,liquide,élevée,5.9,5e054711480e4ba787675b2b7ca11ede,2304,"[{'temp_value': u'218', 'value': u'337052'}]",,"[{'temp_value': u'20', 'value': u'130'}, {'temp_value': u'25', 'value': u'10.5'}]","[{'temp_value': u'20', 'value': u'0.96'}]",[],Not photolysable,
5,5,,NR,,Oui,,,,,,,,,,,,,,,,[],3,,Oui,,,0,0,3,13,45115-34-2,incolore,,,,,,,,3,,[],[],14.33,,F,3,,,,,acétate de vinyle,> 79,,,,[],[],,[],[],,[],[],,309,,[],fr,,,,,,,,,,,-20,"Oui (Cu, Zn)",,198.3,NEODECANOATE DE VINYLE,,,,,,agréable,,Oui,Oui,,,Liquide,,[],,,,,,,,,,,,[],[],[],,,,NEODECANOATE DE VINYLE,,,,,liquide,ambiante,,a130896a6e524cafafc8dda55b9097fc,,[],,[],[],[],,Non
0,,0,,,Oui,,,,,,,,,,,,,,,,[],1,,Oui,,,0,0,2,,,blanc à gris ou brun,,,Non,,,,,2,,"[{'temp_value': u'20', 'value': u'1700'}]",[],,,D,2,,,,,acides organiques,,,,,[],[],,[],[],,[],[],,,5.1,[],fr,,,,,,,,,,,170,Non,False,80.05,NITRATE D'AMMONIUM,(substances combustibles >0.2%),,,,,inodore,,Oui,Non,III,,Solide,,[],,,Non,5.1-06,03c96f2e689f4c57a40ee734fa367b97,,140,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-140.pdf,,,,[],[],[u'AMMONIUM NITRATE (>0.2% combustible substances)'],10,10,500,NITRATE D'AMMONIUM (substances combustibles >0.2%),,"Vrac,Colis",,,solide,,,b5ce061be87a4d529de6044f162de0c6,1942,[],,[],[],[],,Non
0,,0,,Solution.,Oui,,,,,,,,,,,,,,,,[],1,,Oui,,"390, decomp.",0,0,2,,6484-52-2,incolore,,,Oui,,,,1,2,,"[{'temp_value': u'20', 'value': u'1720'}]",[],,,D,2,,,,,,,,,NH4NO3 (H2O),"['Oxidizing', 'Harmful']","['7a06b2ae2f35488483964f596d1a7fcb', '30a33473723d4f6fa63f43156e362d81']",,"['H272', 'H319', 'P210', 'P220', 'P264', 'P280', 'P305 + P351 + P338', 'P370 + P378']","['390ab98ee9f04f36bf717cfa7701473e', 'f5549ff56c1241618461a5911e2adb49', '3e6919dac9c84dbd946b31ec9ef9333c', '27d9134038ce4b709e8455d01451726a', '480214668055412d876db28b440120a0', '456ebaff470842c288181a782d78b8f5', 'c8847adbfb484d27935b9807774e4542', 'f5acbbb0b8e346d4b3267e4d7d8f599e']",,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'10000000'}]",[],,,5.1,[],fr,,,,,,,,,z,,170,Oui,False,80.1,NITRATE D'AMMONIUM,en solution (< 93%),,,,,inodore,,,Oui,,,Liquide,Liquid,[],,,Oui,,,,140,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-140.pdf,,,,[],[],"[u'AMMONIUM NITRATE solution (93% or less)', u'Nitric Acid Ammonium Salt', u'Ammonium Nitrate', u'Ammonium Nitrate Solution (93% Or Less)', u""Solutions De Nitrate D'Ammonium (93% Ou Moins)""]",10,10,500,NITRATE D'AMMONIUM en solution (< 93%),,"Vrac,Colis",,,,,,6e1b04eb67154721bc3fc4cfd6e5bf73,2426,[],,"[{'temp_value': u'20', 'value': u'2000'}]",[],[],,Non
,,,,,Non,,,,,,,,,,,,,,,,[],,,Non,,,,,,,,jaune clair,,,Non,,,,,,,"[{'temp_value': u'20', 'value': u'2807'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],2 (as U),,,[],fr,,,,,,,,,,,59,Oui,,502.13,NITRATE D'URANYLE,,,,,,,,Non,Non,,,Solide,,[],,5.3,Oui,7-05,5600a4d7f6c34474a95b801aa32e2cf9,,a3a74c5f2447411c83d6c4c3d2ad5dbf,,,,,[],[],[],0.993,0.993,16.6,NITRATE D'URANYLE,0.02  (U),,,ambiante,solide,ambiante,,59af3681acfb4b01a5c20f38a31d7726,2981,[],,[],[],[],,Oui
0,,0,,Solution.,Oui,,,,,,,,,,,,,,,,[],0,,,,115,0,0,1,,10124-37-5,incolore à jaune clair,,,Oui,,,,1,1,,"[{'temp_value': u'20', 'value': u'2500'}]",[],,,D,1,,,,,,,,,Ca(NO3)2,"['Corrosive', 'Harmful']","['9916b94339514a8ab8a57a926c7ec1e3', '30a33473723d4f6fa63f43156e362d81']",,"['H302', 'H318', 'P264', 'P270', 'P280', 'P310', 'P330', 'P305 + P351 + P338']","['109fc72644c74f76b44f3205a21a1a39', 'fd078937355f46b69002ad9394df53e1', '480214668055412d876db28b440120a0', 'f7646e295a77416fa80acde2fbd02adb', '456ebaff470842c288181a782d78b8f5', 'f4827794273c4351be43823a84956822', 'd0ac588882334520ac8c7925806fa0d4', 'c8847adbfb484d27935b9807774e4542']",,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'10000000'}]",[],,,5.1,[],fr,,,,,,,,,z,,560,,True,164.1,NITRATE DE CALCIUM,(solution aqueuse 40-50%),,,,,inodore,,,,III,,Liquide,Liquid,[],,,Oui,5.1-06,03c96f2e689f4c57a40ee734fa367b97,,140,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-140.pdf,,D/DE,,[],[],"[u'CALCIUM NITRATE (40-50% aqueous solution)', u'CALCIUM (II) NITRATE', u'Calcium Dinitrate', u'Lime Nitrate', u'Calcium Nitrate Solutions (50% Or Less)', u'Solution De Nitrate De Calcium (50% Ou Moins)']",3.5,25,125,NITRATE DE CALCIUM (solution aqueuse 40-50%),,,,,liquide,,,803afd7464ee43acaea0bf037a453342,1454,[],,[],[],[],,Non
,,,,,Non,,,,,,,,,,,,,,,,[],,,Non,,,,,,,,blanc,,,Non,,,,,,,[],[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,P,,,,Oui,False,280.6,NITRATE DE MERCURE (I),,,,,,odeur légère,,Non,Non,II,,Solide,,[],,,Non,6.1-04,6ce876f2808a41a0891e804bc876de0b,,141,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-141.pdf,,"D, SD, FD",,[],[],[],0.0327,0.131,13.1,NITRATE DE MERCURE (I),0.006 (Pb),,,ambiante,solide,ambiante,,077fb48ea24b49d593cb5861f39a525f,1627,[],,[],[],[],,Oui
,,,,,Non,,,,,,,,,,,,,,,,[],,,Non,,,,,,,,blanc,,,Non,,,,,,,"[{'temp_value': u'20', 'value': u'4500'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,5.1,[],fr,,,,,,,,,,,470,Non,False,331.2,NITRATE DE PLOMB,,,,,,inodore,,Non,Non,II,,Solide,,[],,,Non,5.1-05,8eb8ac5612cc4d7d952b89d01c1be4a6,,141,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-141.pdf,,SD,,[],[],[],0.6,,160,NITRATE DE PLOMB,0.02  (Pb),,,ambiante,solide,ambiante,,217e3ecaf7324123998c66e90d52fb97,1469,[],,[],[],[],,Non
,,,,,Non,,,,,,,,,,,,,,,,[],,,Non,,,,,,,,blanc,,,Non,,,,,,,"[{'temp_value': u'20', 'value': u'990'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,,[],fr,,,,,,,,,,,,Oui,False,555.2,NITRATE DE THORIUM,,,,,,inodore,,Non,Non,,,Solide,,[],,5.3,Oui,7-05,5600a4d7f6c34474a95b801aa32e2cf9,,No guides available,,,,Oui,[],[],[],,15,25,NITRATE DE THORIUM,,,,ambiante,solide,ambiante,,7c52319a7257459cad8b95a8f3667f86,2976,[],,[],[],[],,Oui
5,,5,,,Non,,,,,,,,,,,,,,,,[],2,0,Non,,,0,0,3,,,"vert, incolore à violet",,,Non,,,,,3,,"[{'temp_value': u'20', 'value': u'1700'}]",[],,,D,3,,,,,,,,,,[],[],,[],[],,[],[],,,5.1,[],fr,,,,,,,,,,,,Oui,False,,NITRATE FERRIQUE,,,,,,inodore,,Non,Non,III,,Solide,,[],,,Non,5.1-06,03c96f2e689f4c57a40ee734fa367b97,,140,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-140.pdf,,SD,,[],[],[],13,21.7,100,NITRATE FERRIQUE,0.4  (Fe),,,ambiante,solide,ambiante,,e33b5803d28a470ba83c49638c7c94b3,1466,[],,[],[],[],,Non
,,,,,Non,,,,,,,,,,,,,,,,[],,,Non,,,,,,,,blanc,,,Non,,,,,,,"[{'temp_value': u'20', 'value': u'4390'}]",[],,,,,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],fr,,,,,,,,P,,,79,Oui,False,342.6,NITRATE MERCURIQUE,,,,,,odeur prononcée,,Non,Non,II,1.6,Solide,,[],,,Non,6.1-04,6ce876f2808a41a0891e804bc876de0b,,141,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-141.pdf,,SD,,[],[],[],0.0405,0.162,16.2,NITRATE MERCURIQUE,0.006 (Pb),,,ambiante,solide,ambiante,,68b6bef3dda64ec998549cbb5c5b4c7a,1625,[],,[],[],[],,Oui
0,,0,,,,,,,,,,,,,,,,,,,[],3,0,,,320,2,2,2,,7632-00-0,blanc,,,,,,,0,1,,"[{'temp_value': u'20', 'value': u'2200'}]",[],,,SD,2,,,,,,,,,,[],[],,[],[],,[],[],,,5.1,[],fr,,,,,,,,,,,271,,False,69,NITRITE DE SODIUM,,,,,,odeur d'eau de javel,,,,II,,Solide,,[],,,,5.1-06,03c96f2e689f4c57a40ee734fa367b97,,141,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-141.pdf,,SD,,[],[],"[u'ANTI-RUST', u'ERINITRIT']",0.15,,60,NITRITE DE SODIUM,,,,ambiante,solide,ambiante,,327db6046f1d4713910ca545ce9666eb,1500,[],,[],[],[],,
