a1,a1a,a1b,a2,abilities,acid_reaction,aegl1_10min,aegl1_30min,aegl1_4hrs,aegl1_60min,aegl1_8hrs,aegl2_10min,aegl2_30min,aegl2_4hrs,aegl2_60min,aegl2_8hrs,aegl3_10min,aegl3_30min,aegl3_4hrs,aegl3_60min,aegl3_8hrs,assessement_factor,b1,b2,base_reaction,bioconcent_factor,boiling_temp,c1,c2,c3,cargo_group,cas_number,colour,comb_efficiency,combus_enthalpy,combustible_reaction,critical_molar_volume,critical_pressure,critical_temperature,d1,d2,d3,density,density_exp,density_gas,e1,e2,e3,erpg1,erpg2,erpg3,estuary_biodeg_halflife,family_name,flash_point,flash_point_coc,flash_point_pmcc,formula,ghs_labeling,ghs_labeling_uid,henry_const,hps_statements,hps_statements_uid,hydrolysis_halflife,hydrosolubility,hydrosolubility_exp,idhl,ignition_temp,imo_class,interfacial_tens,language,lc50_algae,lc50_crust,lc50_fish,lel,log_koc,log_kow,marine_biodeg_halflife,marine_pollutant,marpol_category,massic_deb_cs,melting_temp,metal_reaction,mixed,molar_mass,name,name_modifier,noec_algae,noec_crust,noec_fish,notable_risks,odour,odour_threshold,organic_reaction,oxidizing_reaction,package_group,persistence,physical_state_20,physical_state_25,pnec,rad_fraction,radioactivity,reducting_reaction,sea_guide,sea_guide_uid,ship_type,shore_guide,shore_guide_url,specific_heat_25,standard_behavior_classification,static_elect_reaction,superficial_tens,superficial_tens_exp,synonyms,teel1,teel2,teel3,title,tlvtwa,transport_mode,transportation_density,transportation_pressure,transportation_state,transportation_temperature,uel,uid,un_number,vapor_enthalpy,vapor_pres_07crit,vapor_pressure,viscosity,viscosity_exp,water_photolysis_halflife,water_reaction
0,0,,R,,Yes,,,,,,,,,,,,,,,,[],2,,,,188,0,1,3,,156-87-6,colourless to pale yellow,,,,,,,,3,,"[{'temp_value': u'20', 'value': u'982'}]",[],3.35,,D,3,,,,,alkanolamines,79,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,11,,,75.11,n-PROPANOLAMINE,,,,,,fishy,,Yes,,,,Liquid,,[],,,,,,,,,,,,[],[],"[u'3-AMINO, 1-PROPANOL']",0.04,0.3,500,n-PROPANOLAMINE,,,,,,,,3f8f05148a8745709b08d655b7aea551,,[],,[],[],[],,No
1,1,,R,,Yes,,,,,,,,,,,,,,,,[],2,,,,101,0,0,0,34,109-60-4,colourless,,,,,,,,1,,"[{'temp_value': u'20', 'value': u'886'}]",[],4.541,,ED,1,,,,,esters,10,,,,[],[],,[],[],,[],[],8000,430,3.2,[],en,,,,1.7,,,,,,,-95,,False,102.13,n-PROPYL ACETATE,,,,,,mild odour,,,Yes,II,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,ED,,[],[],[u'ACETATE DE n-PROPYLE'],250 ppm,1000 ppm,1700 ppm,n-PROPYL ACETATE,200,,,ambient,liquid,ambient,,4f12b5748540442082e274bed0316465,1276,[],,"[{'temp_value': u'20', 'value': u'5332'}]",[],[],,
0,0,,,,Yes,,,,,,,,,,,,,,,,[],1,,,,49,2,2,3,,107-10-8,colourless,,,Yes,,,,,3,,"[{'temp_value': u'20', 'value': u'720'}]",[],2.64,,DE,3,,,,,aliphatic amines,-37,,,,[],[],,[],[],,[],[],,260,3.1,[],en,,,,,,,,,,,-83,Yes,False,59.11,n-PROPYLAMINE,,,,,,ammonia-like,,Yes,Yes,II,,Liquid,,[],,,,3-02,5ec03c2af7ae4306b3b867be80e296ff,,132,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-132.pdf,,DE,,[],[],[u'1-AMINOPROPANE'],50 ppm,250 ppm,250 ppm,n-PROPYLAMINE,,"Bulk,Packaged",,,liquid,cool,10.4,5487e872389f45afb0509def885d3cfd,1277,[],,"[{'temp_value': u'20', 'value': u'33000'}]",[],[],,No
,,,,,Yes,,,,,,,,,,,,,,,,[],3,,,138,160,,,,32,103-65-1,light yellow,,,,0.00044,3200000,638.35,,,,"[{'temp_value': u'20', 'value': u'862'}, {'temp_value': u'25', 'value': u'859.3'}]",[],5.34,,FE,,,,,,aromatic hydrocarbons,30,,30,C9H12,[],[],1064,[],[],Not hydrolysable,"[{'temp_value': u'15', 'salinity_value': u'0', 'value': u'60'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'55'}]",[],,,3.3,[],en,,,1.55,0.8,2.91,3.6,,,y,,-100,No,False,120.19,n-PROPYLBENZENE,,,,,,odourless,,,Yes,III,,Liquid,Liquid,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,1786,,,[],[],"[u'BENZENE, PROPYL', u'Isocumene', u'Propylbenzene']",75 ppm,600 ppm,3000 ppm,n-PROPYLBENZENE,,"Bulk,Packaged",,,liquid,ambient,6,421118bd1758457b99cb5055f7bf0e1e,2364,"[{'temp_value': u'25', 'value': u'384554'}]",,"[{'temp_value': u'20', 'value': u'332'}, {'temp_value': u'25', 'value': u'455'}]",[],[],,No
2,2,,,,,,,,,,,,,,,,,,,,[],1,,,,46/47,0,,,36,540-54-5,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'892'}]",[],3.5,,FED,2,,,,,halogenated hydrocarbons,-18,,,,[],[],,[],[],,[],[],,520,3.1,[],en,,,,2.6,,,,,,,-123,,False,78.54,n-PROPYLCHLORIDE,,,,,,chloroform-like,,,Yes,II,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,FD/FED/E,,[],[],"[u'CHLOROPROPANE', u'CHLORO-1-PROPANE', u'1-CHLOROPROPANE', u'CHLORURE DE PROPYLE']",,,,n-PROPYLCHLORIDE,,"Bulk,Packaged",,,liquid,ambient,11,c52d05319c164d578bc5586cd0581976,1278,[],,[],[],[],,No
,,,,,Yes,,,,,,,,,,,,,,,,[],,,Yes,,138,,,,33,64742-82-1,,,,,,,,,,,[],[],,,G,,,,,,miscell. hydroc. mixt,38-60,47,,,['Health Hazard'],['a51bbaa1fd254aafa2f6c7431c4fe975'],,"['H304', 'H340', 'H350', 'P201', 'P331', 'P301 + P310', 'P308 + P313']","['493deea746fb4faa85c4162f933c5d2c', 'f2a296f5d62b4dc29ea1a91b2a139056', '3718b17642ef4cfcbdd6a29ba7d2438a', '2a817ae849854127a34c3fdc7117aace', '16c0c6978f684fb2baff9dd3be159da0', '84b4dd1447f544ad8a65aba6ab0cd219', '75e7ed705d85496f9b4d4c1282bea3fe']",,[],[],10000,229,3.1/3.2/3.,[],en,,,2.1,0.6,,,,,other_substances,,-26,,False,,NAPHTHA,petroleum,,,,,gasoline odour,,,Yes,II,,Liquid,Liquid,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,,Yes,[],[],"[u'Naphtha (Petroleum), Hydrodesulfurized Heavy', u'Naphta Lourd (Petrole) Desulfure']",300 ppm,395 ppm,395 ppm,NAPHTHA petroleum,100,,,ambient,liquid,ambient,6.5,53f80d77324f4cf5b1e688cef54699d5,1268,[],,"[{'temp_value': u'20', 'value': u'200-600'}]",[],[],,
,,,,,Yes,,,,,,,,,,,,,,,,[],,,Yes,,130,,,,33,,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'860'}]",[],,,,,,,,,miscell. hydroc. mixt,,,,,[],[],,[],[],,[],[],10000,,3.1/3.2/3.,[],en,,,,0.8,,,,,,,,,False,,NAPHTHA,solvent,,,,,,,,Yes,II,2.7,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,FE,Yes,[],[],,,,,NAPHTHA solvent,100,"Bulk,Packaged",,ambient,liquid,ambient,,af84864d526c4c6d8da8b66334260784,1268,[],,"[{'temp_value': u'20', 'value': u'399'}]",[],[],,
3,3,3,NR,,Yes,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'100'}, {'duration': u'Long term', 'value': u'100'}]",4,1,,427,218,1,0,2,32,91-20-3,colourless,70,38900000,,0.000407,4050000,748.5,2,1,,"[{'temp_value': u'20', 'value': u'1140'}]",[],5.702,,S,3,,,,Not biodegradable,aromatic hydrocarbons,80,79,88,C10H8,"['Flammable', 'Harmful', 'Health Hazard', 'Environmental Hazard']","['d18d7cdac8d1493b887d27be19f75fe1', '90d323d5353f436cb29672ba1364e82f', 'a51bbaa1fd254aafa2f6c7431c4fe975', '89b713d34d314e36bbca7defcb0133bd']",37.85,"['H228', 'H302', 'H351', 'H410', 'P202', 'P234', 'P270', 'P273', 'P281', 'P301 + P330 + P331', 'P303 + P361 + P353', 'P305 + P351 + P338', 'P308 + P313', 'P370 + P378', 'P501']","['bf54f42a81fe4641a99488b49d90fd6c', '29498a6a23ba4c9a986261e0ee467b1d', 'fbd75903ba8d4635a390aff77040d4ba', '288894f1ea2e4e1eab0c81a0452458c5', 'fd43540f0e214599985b04c34a0072d1', '986c68d0b11f465083619fce7f98a93c', 'edbecc7fb1394e9db19845b2279b0b61', '17355014a88a46e6a245c22da896f51d', '5a1c380678384b0483df3ddd783f0641', '32f23055e22e452ba8486681ce32f5d7', '47fefb718f83479fb3ec3490a060ddbc', '06c01b17a2ce47beb5fec5be56b1a51d', '75e7ed705d85496f9b4d4c1282bea3fe', '08f4b5ee8b394addb9c383c99bf4d7de', 'e7afe4681cab41a4802cee81b43d8f3b']",Not hydrolysable,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'31'}, {'temp_value': u'25', 'salinity_value': u'35', 'value': u'23'}]",[],500,540,4.1,[],en,2.96,0.8,1.6,0.9,3.13,3.7,Not biodegradable,,other_substances,0.06,80,,False,128.18,NAPHTHALENE,molten,> 4.3,0.5,0.12,,mothball odour,,,Yes,III,,Solid,Solid,"[{'duration': u'Short term', 'value': u'8'}, {'duration': u'Long term', 'value': u'1.2'}]",30,,,4.1-04,1aa4bedbd50240db995e9f22a1f6b19a,,133,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-133.pdf,1292.8,,,"[{'temp_value': u'20', 'value': u'31.8'}]",[],"[u'Naphthalin', u'Naphthene', u'Tar Camphor', u'White Tar', u'Naphthalene', u'Naphtalene']",15 ppm,15 ppm,250 ppm,NAPHTHALENE molten,10,"Bulk,Packaged",,ambient,liquid,elevated,5.9,cae077b5afe84a1aa48f98bcbadb520f,2304,"[{'temp_value': u'218', 'value': u'337052'}]",,"[{'temp_value': u'20', 'value': u'130'}, {'temp_value': u'25', 'value': u'10.5'}]","[{'temp_value': u'20', 'value': u'0.96'}]",[],Not photolysable,
,,,,,,,,,,,,,,,,,,,,,[],3,,,,140-370,1,,,,1338-24-5,gold to black,,,,,,,,,,"[{'temp_value': u'20', 'value': u'982'}]",[],,,FD,,,,,,,149,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,-35,,False,200,NAPHTHENIC ACIDS,,,,,,odourless,,,,,,Liquid,,[],,,,,,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],[u'ACIDES NAPHTHENIQUES'],,,,NAPHTHENIC ACIDS,,,,ambient,liquid,ambient,,f686dd0f339c4acaaa6d1765409707fe,3082,[],,[],[],[],,
4,4,,NR,,Yes,,,,,,,,,,,,,,,,[],2,,Yes,,250/257,0,0,2,,26896-20-8,colourless,,,,,,,0,2,,"[{'temp_value': u'20', 'value': u'920'}]",[],7.74,,Fp,2,,,,,organic acids,94,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,< 40,Yes,,172.27,NEODECANOIC ACID,,,,,,odourless,,Yes,Yes,,,Liquid,,[],,,,,,,,,,,,[],[],"[u'ACIDE NEODECANOIQUE', u'2,2-DIMETHYLOCTANOIC ACID']",40,300,500,NEODECANOIC ACID,,,,,,ambient,,327fa63875d848c7936100f47952676c,,[],,[],[],[],,No
1,1,1,R,,,,,,,,,,,,,,,,,,[],3,4,,,,2,2,2,,98-95-3,"light green, yellow-brown",,,,,,,,1,,"[{'temp_value': u'20', 'value': u'2400'}]",[],,,SD,3,,,,,,,,,,[],[],,[],[],,[],[],,,6.1,[],en,,,,,,,,P,,,,,False,,NICKEL CYANIDE,,,,,,weak almond odour,,,,II,1.6,Solid,,[],,,,6.1-04,2742218fe1fc469bbca0262fb117332d,,151,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-151.pdf,,"D, SD, S",,[],[],[u'CYANURE DE NICKEL'],1.13,9.44,18.9,NICKEL CYANIDE,,,,,solid,ambient,,2692dae9cb4f45fabc51b8fe122114da,1653,[],,[],[],[],,
0,0,,R,Miscible in water.,,,,,,,,,,,,,,,,,[],2,,,,83,1,0,2,,7697-37-2,,,,,,,,1,1,,[],[],,,ED,3,,,,,,,,,HNO3,"['Oxidizing', 'Corrosive']","['799989910c964a5988eb9a87bf68aa49', 'affc782df31d4bfba1ab3afe01c62a9a']",,"['H272', 'H290', 'H314', 'P210', 'P220', 'P221', 'P234', 'P260', 'P264', 'P280', 'P310', 'P363', 'P390', 'P303 + P361 + P353', 'P304 + P340', 'P305 + P351 + P338', 'P404', 'P406', 'P501']","['39b1862137c3467ea8966ae410aba958', '7db6309cd1e74299ae1c3da3a6842776', 'd0b476c00822422eb798fddf6a6926ce', '0da7a29eedcb40fd9d6c0d019de513c0', '3f9ede65132b450f98cb59d2d4ba2545', '6131cc162657441399381862de0fd9a5', '986c68d0b11f465083619fce7f98a93c', '2d2312fa4bb24d75a1b48d13a1eaab2e', '278eafd3eaa04ee3bd6131708e6356b3', '7abd37f668644986a2de8c7abcc54cbb', 'fbc9d63149b0449d80b85fca59b3a17a', '293d5f37e4c7481fb52b129babb0a555', '1cc8711697fe48ec990976de2761956d', '47fefb718f83479fb3ec3490a060ddbc', '3553534c5729451d8df1c1809f5bb032', '06c01b17a2ce47beb5fec5be56b1a51d', '7e25587d41374c568f46fbbe98679260', '0220baf83bd44f8b8ba96f7f88295626', 'e7afe4681cab41a4802cee81b43d8f3b']",,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'10000000'}]",[],,,,[],en,,180,,,1.21,0.21,,,y,,-41.6,,False,63.012,Nitric Acid,,,,,,,,,,,,,Liquid,[],,,,,,,,,1744,,,[],[],"[u'Hydrogen Nitrate', u'Aqua Fortis', u'Nitric Acid', u'Acide Nitrique']",,,,Nitric Acid,,,,,,,,f237fd1529724bd8bb418ccd7971dfaf,,"[{'temp_value': u'25', 'value': u'620517'}]",,[],[],[],,
0,,,,,Yes,,,,,,,,,,,,,,,,[],2,,Yes,,121,3,3,4,,,colourless to light brown,,,No,,,,,3,,"[{'temp_value': u'20', 'value': u'1490'}]",[],2.838,,D,3,,,78,,nitric acid,,,,,[],[],,[],[],,[],[],100,,,[],en,,,,,,,,,,,-42,Yes,False,63,NITRIC ACID,(all concentrations up 70% acid),,,,,choking odour,,Yes,No,II,,Liquid,,[],,,No,8-04,8cf59294ceeb4d62a7cae3655b44c6a1,,157,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-157.pdf,,,,[],[],"[u""ACIDE NITRIQUE (contenant plus de 70% d'acide nitrique)"", u'AQUAFORTIS', u'AZOTIC ACID']",,,,NITRIC ACID (all concentrations up 70% acid),,"Bulk,Packaged",,ambient,liquid,ambient,,8074d0e210e94088833af2e1aba378f7,2031,[],,"[{'temp_value': u'20', 'value': u'6400'}]",[],[],,No
0,0,,R,,,,,,,,,,,,,,,,,,[],1,0,,,,1,0,0,,5094-31-3,white,,,,,,,,1,,[],[],,,D,3,,,,,,,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,,,,191,NITRILOTRIACETIC ACID AND SALTS,,,,,,odourless,,,,,,Solid,,[],,,,,,,,,,,,[],[],[u'ACIDE NITRILOTRIACETIQUE ET SELS'],100,500,500,NITRILOTRIACETIC ACID AND SALTS,,,,ambient,solid,ambient,,6993922e0f5c4070bfb7794bfa978f2e,,[],,[],[],[],,
1,1,,NR,,Yes,,,,,,,,,,,,,,,,[],1,,,24,211.1,0,0,0,43,98-95-3,light yellow to brown,,24250000,,,405300,720,1,1,,"[{'temp_value': u'20', 'value': u'1204'}]",[],7.74,,E,2,,,,,miscell. water solut.,88,,88,C6H5NO2,"['Toxic', 'Health Hazard', 'Environmental Hazard']","['539008f4de6b4112990020e43fe64c5a', 'a51bbaa1fd254aafa2f6c7431c4fe975', '89b713d34d314e36bbca7defcb0133bd']",2.43,"['H301', 'H311', 'H331', 'H351', 'H361', 'H372', 'H411', 'P260', 'P273', 'P280', 'P304 + P340', 'P308 + P313', 'P501']","['5e10edf8e9444189935415875a99cf62', '54efa938457345cd8c2725712bc1efd9', '6403a76967ae41eda2eb7b3cd9d13051', 'fbd75903ba8d4635a390aff77040d4ba', '45088dd734d74c7fbaffcb57253473bc', 'c87ed00214684dc4bef36c108507f576', '931e23d4d4e64d2db5bbf8e56c625489', '2d2312fa4bb24d75a1b48d13a1eaab2e', '17355014a88a46e6a245c22da896f51d', '7abd37f668644986a2de8c7abcc54cbb', '3553534c5729451d8df1c1809f5bb032', '75e7ed705d85496f9b4d4c1282bea3fe', 'e7afe4681cab41a4802cee81b43d8f3b']",,"[{'temp_value': u'25', 'salinity_value': u'0', 'value': u'2090'}]",[],200,480,6.1,[],en,,6.68,24.25,1.8,2.35,1.85,,,y,,5.7,,False,123.11,NITROBENZENE,,3.2,2.6,,,"almond, shoe polish odour",,Yes,Yes,III,2.7,Liquid,Liquid,[],,,,6.1-02,0b50249c05b346b690e1432274270c30,,152,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-152.pdf,1509,SD,,"[{'temp_value': u'20', 'value': u'46.34'}]",[],"[u'Nitrobenzol', u'Oil Of Mirbane', u'Nitrobenzene']",3 ppm,19.9 ppm,200 ppm,NITROBENZENE,,"Bulk,Packaged",,ambient,liquid,ambient,40,dcf2b9571dd54d5f86bb09b5033007fb,1662,"[{'temp_value': u'210.8', 'value': u'352700'}, {'temp_value': u'25', 'value': u'446755'}]",,"[{'temp_value': u'20', 'value': u'27'}, {'temp_value': u'25', 'value': u'32.7'}]","[{'temp_value': u'20', 'value': u'1.6865'}, {'temp_value': u'25', 'value': u'1.5477'}]",[],133,
0,0,,NR,,Yes,,,,,,,,,,,,,,,,[],2,,Yes,,114,1,0,2,42,79-24-3,colourless,,,Yes,,,,0,1,,"[{'temp_value': u'20', 'value': u'1100'}]",[],3.35,,SD,2,,,,,nitro compounds,28,,,,[],[],,[],[],,[],[],1000,360,3.3,[],en,,,,3.4,,,,,,,-90,No,False,75.07,NITROETHANE,,,,,,mild fruity,,Yes,Yes,III,,Liquid,,[],,,Yes,3-06,974f5737e420426bb4edac2a4f71efc6,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,S/SD,,[],[],,100 ppm,200 ppm,1000 ppm,NITROETHANE,100,"Bulk,Packaged",,ambient,liquid,ambient,40,8bf71ef39d5646be8a6807ad01d8bcb6,2842,[],,"[{'temp_value': u'20', 'value': u'2100'}]",[],[],,No
,,,,,,,,,,,,,,,,,,,,,[],,,,,-195.4,,,,,,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1.161'}]",[],1.161,,,,,,,,,,,,,[],[],,[],[],,[],[],,,2(2.2),[],en,,,,,,,,,,,-210,,False,28,NITROGEN,(compressed gas),,,,,odourless,,,,,,Gas,,[],,,,2-04,3a4e7b10082d420bb66a57d922402636,3G,120,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-120.pdf,,,,[],[],[u'AZOTE (gaz comprim\xe9)'],65000 ppm,230000 ppm,400000 ppm,NITROGEN (compressed gas),,"Gas,Packaged",,ambient,liq.compr.gas,-196�,,252596bc8b1b4ab287f4abeb014f2aa2,1066,[],,"[{'temp_value': u'20', 'value': u'25000000'}]",[],[],,
,,,,,,,,,,,,,,,,,,,,,[],,,,,-195.4,,,,,,colourless,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1.161'}]",[],1.161,,,,,,,,,,,,,[],[],,[],[],,[],[],,,2(2.2),[],en,,,,,,,,,,,-210,,False,28,NITROGEN,(refrigerated liquid),,,,,odourless,,,,,,Gas,,[],,,,2-12,921de0fbe4aa482db6e8e909bd25e1ce,3G,120,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-120.pdf,,,,[],[],[u'AZOTE (liquide r\xe9frig\xe9r\xe9)'],65000 ppm,230000 ppm,400000 ppm,NITROGEN (refrigerated liquid),,"Gas,Packaged",,ambient,liquefied gas,< -196�,,375ff498709148d3b2f4775686d9b1f6,1977,[],,"[{'temp_value': u'20', 'value': u'25000000'}]",[],[],,
,,,,,Yes,,,,,,,,,,,,,,,,[],,,No,,101.4,,,,43,,colourless,,,No,,,,,,,"[{'temp_value': u'20', 'value': u'1139'}]",[],2.709,,,,,,,,miscell. water solut.,36,,,,[],[],,[],[],,[],[],1000,415,3.3,[],en,,,,7.3,,,,,,,-29,No,False,61.04,NITROMETHANE,,,,,,strong odour,,Yes,Yes,II,,Liquid,,[],,,No,3-02,5ec03c2af7ae4306b3b867be80e296ff,,129,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-129.pdf,,,,[],[],,60 ppm,750 ppm,750 ppm,NITROMETHANE,100,,,ambient,liquid,ambient,,e2277dedcf19429691b94bb8003bdd95,1261,[],,"[{'temp_value': u'20', 'value': u'3600'}]",[],[],,No
,,,,,,,,,,,,,,,,,,,,,[],,,,,214,,,,,,yellow,,,,,,,,,,"[{'temp_value': u'20', 'value': u'1280'}]",[],,,,,,,,,,108,,,,[],[],,[],[],,[],[],,550,6.1,[],en,,,,,,,,,,,45,,False,139.1,NITROPHENOL,,,,,,"peculiar, aromatic odour",,,,III,,Solid,,[],,,,6.1-04,2742218fe1fc469bbca0262fb117332d,,153,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-153.pdf,,SD,,[],[],,2.5,15,75,NITROPHENOL,,,,ambient,solid,ambient,,56a27aa4457347559c58f912bcf48517,1663,[],,[],[],[],,
2,2,2,NR,,Yes,,,,,,,,,,,,,,,,[],3,1,Yes,,220/238,1,0,2,42,,yellow,,,Yes,,,,,1,,"[{'temp_value': u'20', 'value': u'1100/1200'}]",[],6.06,,S,3,,,,,nitro compounds,95/100,,,,[],[],,[],[],,[],[],200,,6.1,[],en,,,,,,,,,,,-0.192307692,,False,137.13,NITROTOLUENES,mix,,,,,characteristic,,,Yes,II,,Liquid,,[],,,Yes,6.1-02,0b50249c05b346b690e1432274270c30,,152,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-152.pdf,,,,[],[],,,,,NITROTOLUENES mix,,"Bulk,Packaged",,,liquid/solid,ambient,,bda802ccfe7246409ca052e7ac3658f9,1664,[],,"[{'temp_value': u'20', 'value': u'34'}]",[],[],,No
4,4,,R,,,,,,,,,,,,,,,,,,[],4,,,,150.7,0,0,1,31,111-84-2,colourless,,,,,,,1,1,A,"[{'temp_value': u'20', 'value': u'718'}]",[],5.69,,FE,2,,,,,paraffins,30,,,,[],[],,[],[],,[],[],,205,3.3,[],en,,,,0.87,,,,,,,-54,,False,128.3,NONANE,,,,,,gasoline odour,,,,III,,Liquid,,[],,,,3-07,0cdc68c489094ba382afef8c58d0c21a,,128,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-128.pdf,,FE,Yes,[],[],,600 ppm,1000 ppm,1250 ppm,NONANE,200,"Bulk,Packaged",,ambient,liquid,ambient,2.9,7638a8f056354b28a547867d7ce76616,1920,[],,"[{'temp_value': u'20', 'value': u'430'}]",[],[],,No
3,3,,R,,Yes,,,,,,,,,,,,,,,,[],2,,Yes,,255,0,0,3,,112-05-0,colourless,,,,,,,2,3,,"[{'temp_value': u'20', 'value': u'900'}]",[],,,F,3,,,,,organic acids,114,,,,[],[],,[],[],,[],[],,405,,[],en,,,,,,,,,,,12,,,158.2,NONANOIC ACID,,,,,,odourless,,Yes,Yes,,,Liquid,,[],,,,,,,,,,FD,,[],[],[u'ACIDE NONANOIQUE'],,,,NONANOIC ACID,,,,,,,,4cb2bfc957434015af73a4cca63a73c3,,[],,"[{'temp_value': u'20', 'value': u'< 10'}]",[],[],,No
4,4,,,,Yes,,,,,,,,,,,,,,,,[],3,,,,135,0,0,0,30,,colourless,,,,,,,,1,,"[{'temp_value': u'20', 'value': u'739'}]",[],5.676,,FE,2,,,,,olefins,83,,,,[],[],,[],[],,[],[],,,,[],en,,,,0.7,,,,,,,-81,,,126.2,NONENE,,,,,,gasoline odour,,,Yes,,,Liquid,,[],,,,,,,,,,FE,,[],[],[],,,,NONENE,,,,ambient,liquid,ambient,3.9,9a9eb8c523804f528056956508d83968,,[],,"[{'temp_value': u'20', 'value': u'543'}]",[],[],,
4,4,,NR,,,,,,,,,,,,,,,,,,[],3,1,,,,0,0,2,,,colourless,,,,,,,,1,,"[{'temp_value': u'20', 'value': u'1070'}]",[],,,D,2,,,,,,> 205,,,,[],[],,[],[],,[],[],,,,[],en,,,,,,,,,,,-0.714285714,"Yes (Al, Cu, Zn, Brass)",,,NONYL PHENOL POLY(4-12)ETHOXYLATES,,,,,,mild,,,,,,Liquid/Solid,,[],,,,,,,,,,D/DE,,[],[],[],,,,NONYL PHENOL POLY(4-12)ETHOXYLATES,,,,,,,,9f9b5edb4a0f4b67886c609025acb8cf,,[],,[],[],[],,
4,5,4,NR,,Yes,,,,,,,,,,,,,,,,"[{'duration': u'Short term', 'value': u'10'}, {'duration': u'Long term', 'value': u'10'}]",5,3,,1280,304,1,0,3,40,25154-52-3,"light yellow, straw colour",70,38200000,,,,,1,3,,"[{'temp_value': u'20', 'value': u'949.4'}]",[],9.804,,FD,3,,,,150,glycol ethers,140,141,141,C15H24O,[],[],11.02,[],[],Not hydrolysable,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'6'}, {'temp_value': u'25', 'salinity_value': u'0', 'value': u'4'}]",[],,370,,"[{'temp_value': u'20', 'salinity_value': u'0', 'value': u'30'}]",en,0.027,0.021,0.017,,3.7,4.48,150,,x,0.036,140,,False,220.36,NONYLPHENOL,,0.0251,0.0039,0.006,,medicine odour,,,Yes,II,,Liquid,Liquid,"[{'duration': u'Short term', 'value': u'1.7'}, {'duration': u'Long term', 'value': u'0.39'}]",30,,,8-15,719f9735cf8d4b72a784b272474da6f2,,171,https://www.rempec.org/en/knowledge-centre/online-catalogue/guide-171.pdf,,,,[],[],"[u'2,6-DIMETHYL-4-HEPTYL PHENOL', u'Monononylphenol', u'Phenol, Nonyl', u'Nonylphenol', u'N-Nonylphenol (Mixed Isomers)', u'Nonylphenols']",20,125,500,NONYLPHENOL,,,,ambient,liquid,ambient,,a3925d4093624289af5cfd708b7bee86,3082,[],,"[{'temp_value': u'20', 'value': u'50'}, {'temp_value': u'25', 'value': u'0.3'}]","[{'temp_value': u'20', 'value': u'2630'}]",[],Not photolysable,
